Date,Fajr,Sunrise,Dhuhr,Asar,Maghrib,Isha
Mon 1 Apr 2024,5:25,7:10,1:35,6:04,8:01,9:39
Tue 2 Apr 2024,5:23,7:08,1:35,6:05,8:02,9:41
Wed 3 Apr 2024,5:21,7:07,1:34,6:06,8:03,9:43
Thu 4 Apr 2024,5:19,7:05,1:34,6:07,8:05,9:44
Fri 5 Apr 2024,5:16,7:03,1:34,6:08,8:06,9:46
Sat 6 Apr 2024,5:14,7:01,1:34,6:09,8:07,9:48
Sun 7 Apr 2024,5:12,6:59,1:33,6:10,8:09,9:49
Mon 8 Apr 2024,5:09,6:57,1:33,6:10,8:10,9:51
Tue 9 Apr 2024,5:07,6:55,1:33,6:11,8:11,9:53
Wed 10 Apr 2024,5:05,6:53,1:33,6:12,8:13,9:55
Thu 11 Apr 2024,5:02,6:51,1:32,6:13,8:14,9:57
Fri 12 Apr 2024,5:00,6:49,1:32,6:14,8:15,9:58
Sat 13 Apr 2024,4:57,6:48,1:32,6:15,8:17,10:00
Sun 14 Apr 2024,4:55,6:46,1:32,6:16,8:18,10:02
Mon 15 Apr 2024,4:53,6:44,1:31,6:17,8:19,10:04
Tue 16 Apr 2024,4:50,6:42,1:31,6:18,8:21,10:06
Wed 17 Apr 2024,4:48,6:40,1:31,6:18,8:22,10:08
Thu 18 Apr 2024,4:45,6:39,1:31,6:19,8:23,10:10
Fri 19 Apr 2024,4:43,6:37,1:30,6:20,8:25,10:11
Sat 20 Apr 2024,4:41,6:35,1:30,6:21,8:26,10:13
Sun 21 Apr 2024,4:38,6:33,1:30,6:22,8:27,10:15
Mon 22 Apr 2024,4:36,6:32,1:30,6:23,8:29,10:17
Tue 23 Apr 2024,4:33,6:30,1:30,6:24,8:30,10:19
Wed 24 Apr 2024,4:31,6:28,1:29,6:24,8:31,10:21
Thu 25 Apr 2024,4:29,6:26,1:29,6:25,8:33,10:23
Fri 26 Apr 2024,4:26,6:25,1:29,6:26,8:34,10:25
Sat 27 Apr 2024,4:24,6:23,1:29,6:27,8:35,10:27
Sun 28 Apr 2024,4:21,6:22,1:29,6:28,8:37,10:29
Mon 29 Apr 2024,4:19,6:20,1:29,6:28,8:38,10:31
Tue 30 Apr 2024,4:17,6:18,1:29,6:29,8:39,10:33
