Date,Fajr,Sunrise,Dhuhr,Asar,Maghrib,Isha
Mon 1 Apr 2024,5:26,7:07,1:31,6:00,7:55,9:30
Tue 2 Apr 2024,5:24,7:06,1:30,6:01,7:56,9:32
Wed 3 Apr 2024,5:22,7:04,1:30,6:02,7:57,9:33
Thu 4 Apr 2024,5:20,7:02,1:30,6:03,7:59,9:35
Fri 5 Apr 2024,5:17,7:00,1:30,6:03,8:00,9:36
Sat 6 Apr 2024,5:15,6:58,1:29,6:04,8:01,9:38
Sun 7 Apr 2024,5:13,6:56,1:29,6:05,8:02,9:40
Mon 8 Apr 2024,5:11,6:55,1:29,6:06,8:04,9:41
Tue 9 Apr 2024,5:09,6:53,1:29,6:07,8:05,9:43
Wed 10 Apr 2024,5:06,6:51,1:28,6:08,8:06,9:45
Thu 11 Apr 2024,5:04,6:49,1:28,6:08,8:07,9:46
Fri 12 Apr 2024,5:02,6:47,1:28,6:09,8:09,9:48
Sat 13 Apr 2024,5:00,6:46,1:27,6:10,8:10,9:50
Sun 14 Apr 2024,4:58,6:44,1:27,6:11,8:11,9:51
Mon 15 Apr 2024,4:55,6:42,1:27,6:12,8:12,9:53
Tue 16 Apr 2024,4:53,6:41,1:27,6:13,8:14,9:55
Wed 17 Apr 2024,4:51,6:39,1:27,6:13,8:15,9:56
Thu 18 Apr 2024,4:49,6:37,1:26,6:14,8:16,9:58
Fri 19 Apr 2024,4:46,6:35,1:26,6:15,8:17,10:00
Sat 20 Apr 2024,4:44,6:34,1:26,6:16,8:19,10:02
Sun 21 Apr 2024,4:42,6:32,1:26,6:16,8:20,10:03
Mon 22 Apr 2024,4:40,6:30,1:25,6:17,8:21,10:05
Tue 23 Apr 2024,4:37,6:29,1:25,6:18,8:22,10:07
Wed 24 Apr 2024,4:35,6:27,1:25,6:19,8:24,10:09
Thu 25 Apr 2024,4:33,6:26,1:25,6:20,8:25,10:10
Fri 26 Apr 2024,4:31,6:24,1:25,6:20,8:26,10:12
Sat 27 Apr 2024,4:29,6:23,1:25,6:21,8:27,10:14
Sun 28 Apr 2024,4:26,6:21,1:24,6:22,8:29,10:16
Mon 29 Apr 2024,4:24,6:19,1:24,6:23,8:30,10:18
Tue 30 Apr 2024,4:22,6:18,1:24,6:23,8:31,10:20
