Date,Fajr,Sunrise,Dhuhr,Asar,Maghrib,Isha
Mon 1 Apr 2024,5:28,7:09,1:33,6:02,7:57,9:32
Tue 2 Apr 2024,5:26,7:07,1:32,6:03,7:58,9:34
Wed 3 Apr 2024,5:23,7:06,1:32,6:04,7:59,9:35
Thu 4 Apr 2024,5:21,7:04,1:32,6:04,8:01,9:37
Fri 5 Apr 2024,5:19,7:02,1:32,6:05,8:02,9:39
Sat 6 Apr 2024,5:17,7:00,1:31,6:06,8:03,9:40
Sun 7 Apr 2024,5:15,6:58,1:31,6:07,8:04,9:42
Mon 8 Apr 2024,5:12,6:56,1:31,6:08,8:06,9:43
Tue 9 Apr 2024,5:10,6:55,1:30,6:09,8:07,9:45
Wed 10 Apr 2024,5:08,6:53,1:30,6:10,8:08,9:47
Thu 11 Apr 2024,5:06,6:51,1:30,6:10,8:09,9:48
Fri 12 Apr 2024,5:04,6:49,1:30,6:11,8:11,9:50
Sat 13 Apr 2024,5:01,6:48,1:29,6:12,8:12,9:52
Sun 14 Apr 2024,4:59,6:46,1:29,6:13,8:13,9:53
Mon 15 Apr 2024,4:57,6:44,1:29,6:14,8:15,9:55
Tue 16 Apr 2024,4:55,6:42,1:29,6:14,8:16,9:57
Wed 17 Apr 2024,4:52,6:41,1:28,6:15,8:17,9:59
Thu 18 Apr 2024,4:50,6:39,1:28,6:16,8:18,10:00
Fri 19 Apr 2024,4:48,6:37,1:28,6:17,8:20,10:02
Sat 20 Apr 2024,4:46,6:36,1:28,6:18,8:21,10:04
Sun 21 Apr 2024,4:43,6:34,1:28,6:18,8:22,10:06
Mon 22 Apr 2024,4:41,6:32,1:27,6:19,8:23,10:07
Tue 23 Apr 2024,4:39,6:31,1:27,6:20,8:25,10:09
Wed 24 Apr 2024,4:37,6:29,1:27,6:21,8:26,10:11
Thu 25 Apr 2024,4:35,6:27,1:27,6:22,8:27,10:13
Fri 26 Apr 2024,4:32,6:26,1:27,6:22,8:28,10:15
Sat 27 Apr 2024,4:30,6:24,1:27,6:23,8:29,10:16
Sun 28 Apr 2024,4:28,6:23,1:26,6:24,8:31,10:18
Mon 29 Apr 2024,4:26,6:21,1:26,6:25,8:32,10:20
Tue 30 Apr 2024,4:24,6:20,1:26,6:25,8:33,10:22
