Date,Fajr,Sunrise,Dhuhr,Asar,Maghrib,Isha
Mon 1 Apr 2024,5:28,7:09,1:32,6:01,7:56,9:32
Tue 2 Apr 2024,5:25,7:07,1:32,6:02,7:58,9:33
Wed 3 Apr 2024,5:23,7:05,1:32,6:03,7:59,9:35
Thu 4 Apr 2024,5:21,7:03,1:31,6:04,8:00,9:36
Fri 5 Apr 2024,5:19,7:02,1:31,6:05,8:01,9:38
Sat 6 Apr 2024,5:17,7:00,1:31,6:06,8:03,9:40
Sun 7 Apr 2024,5:15,6:58,1:31,6:07,8:04,9:41
Mon 8 Apr 2024,5:12,6:56,1:30,6:07,8:05,9:43
Tue 9 Apr 2024,5:10,6:54,1:30,6:08,8:06,9:44
Wed 10 Apr 2024,5:08,6:53,1:30,6:09,8:08,9:46
Thu 11 Apr 2024,5:06,6:51,1:29,6:10,8:09,9:48
Fri 12 Apr 2024,5:03,6:49,1:29,6:11,8:10,9:49
Sat 13 Apr 2024,5:01,6:47,1:29,6:12,8:11,9:51
Sun 14 Apr 2024,4:59,6:45,1:29,6:12,8:13,9:53
Mon 15 Apr 2024,4:57,6:44,1:28,6:13,8:14,9:54
Tue 16 Apr 2024,4:55,6:42,1:28,6:14,8:15,9:56
Wed 17 Apr 2024,4:52,6:40,1:28,6:15,8:16,9:58
Thu 18 Apr 2024,4:50,6:39,1:28,6:16,8:18,9:59
Fri 19 Apr 2024,4:48,6:37,1:28,6:16,8:19,10:01
Sat 20 Apr 2024,4:46,6:35,1:27,6:17,8:20,10:03
Sun 21 Apr 2024,4:43,6:34,1:27,6:18,8:21,10:05
Mon 22 Apr 2024,4:41,6:32,1:27,6:19,8:23,10:07
Tue 23 Apr 2024,4:39,6:30,1:27,6:19,8:24,10:08
Wed 24 Apr 2024,4:37,6:29,1:27,6:20,8:25,10:10
Thu 25 Apr 2024,4:35,6:27,1:26,6:21,8:26,10:12
Fri 26 Apr 2024,4:32,6:26,1:26,6:22,8:28,10:14
Sat 27 Apr 2024,4:30,6:24,1:26,6:23,8:29,10:16
Sun 28 Apr 2024,4:28,6:23,1:26,6:23,8:30,10:17
Mon 29 Apr 2024,4:26,6:21,1:26,6:24,8:31,10:19
Tue 30 Apr 2024,4:24,6:19,1:26,6:25,8:33,10:21
