Date,Fajr,Sunrise,Dhuhr,Asar,Maghrib,Isha
Mon 1 Apr 2024,5:20,7:02,1:26,5:55,7:50,9:26
Tue 2 Apr 2024,5:18,7:00,1:25,5:56,7:51,9:28
Wed 3 Apr 2024,5:16,6:58,1:25,5:57,7:53,9:29
Thu 4 Apr 2024,5:13,6:56,1:25,5:57,7:54,9:31
Fri 5 Apr 2024,5:11,6:55,1:25,5:58,7:55,9:32
Sat 6 Apr 2024,5:09,6:53,1:24,5:59,7:56,9:34
Sun 7 Apr 2024,5:07,6:51,1:24,6:00,7:58,9:36
Mon 8 Apr 2024,5:05,6:49,1:24,6:01,7:59,9:37
Tue 9 Apr 2024,5:02,6:47,1:23,6:02,8:00,9:39
Wed 10 Apr 2024,5:00,6:46,1:23,6:03,8:02,9:41
Thu 11 Apr 2024,4:58,6:44,1:23,6:03,8:03,9:42
Fri 12 Apr 2024,4:56,6:42,1:23,6:04,8:04,9:44
Sat 13 Apr 2024,4:53,6:40,1:22,6:05,8:05,9:46
Sun 14 Apr 2024,4:51,6:38,1:22,6:06,8:07,9:47
Mon 15 Apr 2024,4:49,6:37,1:22,6:07,8:08,9:49
Tue 16 Apr 2024,4:47,6:35,1:22,6:08,8:09,9:51
Wed 17 Apr 2024,4:44,6:33,1:21,6:08,8:10,9:53
Thu 18 Apr 2024,4:42,6:31,1:21,6:09,8:12,9:54
Fri 19 Apr 2024,4:40,6:30,1:21,6:10,8:13,9:56
Sat 20 Apr 2024,4:38,6:28,1:21,6:11,8:14,9:58
Sun 21 Apr 2024,4:35,6:26,1:21,6:12,8:15,10:00
Mon 22 Apr 2024,4:33,6:25,1:20,6:12,8:17,10:01
Tue 23 Apr 2024,4:31,6:23,1:20,6:13,8:18,10:03
Wed 24 Apr 2024,4:29,6:22,1:20,6:14,8:19,10:05
Thu 25 Apr 2024,4:26,6:20,1:20,6:15,8:21,10:07
Fri 26 Apr 2024,4:24,6:18,1:20,6:15,8:22,10:09
Sat 27 Apr 2024,4:22,6:17,1:20,6:16,8:23,10:11
Sun 28 Apr 2024,4:20,6:15,1:19,6:17,8:24,10:13
Mon 29 Apr 2024,4:17,6:14,1:19,6:18,8:26,10:14
Tue 30 Apr 2024,4:15,6:12,1:19,6:19,8:27,10:16
